"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269840345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269840345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10724
"http://webisa.webdatacommons.org/prov/269840345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269840345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269840345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269840345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143777476"
"http://webisa.webdatacommons.org/prov/269840345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143781996"
"http://webisa.webdatacommons.org/prov/269840345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147957755"
"http://webisa.webdatacommons.org/prov/269840345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116832945"
"http://webisa.webdatacommons.org/prov/269840345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/269840345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
