"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427883891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427883891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25927
"http://webisa.webdatacommons.org/prov/427883891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427883891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427883891","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/427883891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9574454"
"http://webisa.webdatacommons.org/prov/427883891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6320120"
"http://webisa.webdatacommons.org/prov/427883891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290317317"
"http://webisa.webdatacommons.org/prov/427883891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427883891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
