"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261620141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215923
"http://webisa.webdatacommons.org/prov/261620141","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261620141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261620141","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27683895"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322839692"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239778786"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23448438"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234674313"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104784843"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360495857"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423706754"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209954464"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261620141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
