"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150719241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150719241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132028
"http://webisa.webdatacommons.org/prov/150719241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150719241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150719241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150719241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416165242"
"http://webisa.webdatacommons.org/prov/150719241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234101456"
"http://webisa.webdatacommons.org/prov/150719241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99480285"
"http://webisa.webdatacommons.org/prov/150719241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267691762"
"http://webisa.webdatacommons.org/prov/150719241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/150719241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
