"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138126407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138126407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182517
"http://webisa.webdatacommons.org/prov/138126407","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138126407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138126407","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138126407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52678022"
"http://webisa.webdatacommons.org/prov/138126407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13373628"
"http://webisa.webdatacommons.org/prov/138126407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161835561"
"http://webisa.webdatacommons.org/prov/138126407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13497133"
"http://webisa.webdatacommons.org/prov/138126407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427419375"
"http://webisa.webdatacommons.org/prov/138126407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77450080"
"http://webisa.webdatacommons.org/prov/138126407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138126407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
