"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226691985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226691985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10628
"http://webisa.webdatacommons.org/prov/226691985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226691985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226691985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226691985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436497996"
"http://webisa.webdatacommons.org/prov/226691985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94937580"
"http://webisa.webdatacommons.org/prov/226691985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1921394"
"http://webisa.webdatacommons.org/prov/226691985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408101810"
"http://webisa.webdatacommons.org/prov/226691985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/226691985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226691985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/226691985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
