"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357251403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357251403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410819
"http://webisa.webdatacommons.org/prov/357251403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357251403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357251403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357251403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407136798"
"http://webisa.webdatacommons.org/prov/357251403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66450269"
"http://webisa.webdatacommons.org/prov/357251403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323062923"
"http://webisa.webdatacommons.org/prov/357251403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357251403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
