"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12667302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12667302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26263
"http://webisa.webdatacommons.org/prov/12667302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12667302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12667302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12667302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378357682"
"http://webisa.webdatacommons.org/prov/12667302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43671416"
"http://webisa.webdatacommons.org/prov/12667302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188288098"
"http://webisa.webdatacommons.org/prov/12667302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281745008"
"http://webisa.webdatacommons.org/prov/12667302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12667302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
