"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269840353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269840353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316652
"http://webisa.webdatacommons.org/prov/269840353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269840353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269840353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269840353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325154727"
"http://webisa.webdatacommons.org/prov/269840353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33514815"
"http://webisa.webdatacommons.org/prov/269840353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354187137"
"http://webisa.webdatacommons.org/prov/269840353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269840353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
