"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412480963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412480963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154907
"http://webisa.webdatacommons.org/prov/412480963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412480963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412480963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412480963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117792932"
"http://webisa.webdatacommons.org/prov/412480963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265853452"
"http://webisa.webdatacommons.org/prov/412480963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120826555"
"http://webisa.webdatacommons.org/prov/412480963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98250243"
"http://webisa.webdatacommons.org/prov/412480963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412480963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
