"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107545673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128858
"http://webisa.webdatacommons.org/prov/107545673","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/107545673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107545673","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128423185"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418909468"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273161914"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31514713"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191377868"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268350521"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57203281"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337183148"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369416903"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132657836"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157973126"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302471859"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31469498"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132586390"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117842392"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84352592"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107545673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
