"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417840883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644436
"http://webisa.webdatacommons.org/prov/417840883","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/417840883","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417840883","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378891390"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340807411"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340537272"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39899066"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64455058"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40769472"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64373871"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298883148"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99912584"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40774748"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40854723"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/417840883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
