"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389830478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389830478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183198
"http://webisa.webdatacommons.org/prov/389830478","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389830478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389830478","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/389830478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215686694"
"http://webisa.webdatacommons.org/prov/389830478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337310093"
"http://webisa.webdatacommons.org/prov/389830478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175826913"
"http://webisa.webdatacommons.org/prov/389830478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186218953"
"http://webisa.webdatacommons.org/prov/389830478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175814549"
"http://webisa.webdatacommons.org/prov/389830478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133356124"
"http://webisa.webdatacommons.org/prov/389830478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264440730"
"http://webisa.webdatacommons.org/prov/389830478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389830478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
