"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375227123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375227123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342698
"http://webisa.webdatacommons.org/prov/375227123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375227123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375227123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375227123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147172830"
"http://webisa.webdatacommons.org/prov/375227123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310241603"
"http://webisa.webdatacommons.org/prov/375227123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143440564"
"http://webisa.webdatacommons.org/prov/375227123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2892747"
"http://webisa.webdatacommons.org/prov/375227123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140027982"
"http://webisa.webdatacommons.org/prov/375227123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375227123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
