"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185373331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317473
"http://webisa.webdatacommons.org/prov/185373331","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/185373331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185373331","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319817842"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173598670"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52549715"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48856391"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141544902"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237575160"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40738846"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227744699"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319881338"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237969934"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127495896"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374010022"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415668623"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183950233"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6200608"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354501985"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26637629"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185182280"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30359522"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388870645"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241461372"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387503948"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/185373331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
