"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177036410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177036410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389379
"http://webisa.webdatacommons.org/prov/177036410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177036410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177036410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177036410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224576604"
"http://webisa.webdatacommons.org/prov/177036410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422705455"
"http://webisa.webdatacommons.org/prov/177036410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112660107"
"http://webisa.webdatacommons.org/prov/177036410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177036410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
