"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262499988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262499988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143929
"http://webisa.webdatacommons.org/prov/262499988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262499988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262499988","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262499988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256287480"
"http://webisa.webdatacommons.org/prov/262499988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30078507"
"http://webisa.webdatacommons.org/prov/262499988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446398678"
"http://webisa.webdatacommons.org/prov/262499988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275219062"
"http://webisa.webdatacommons.org/prov/262499988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/262499988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
