"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361090003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361090003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270045
"http://webisa.webdatacommons.org/prov/361090003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361090003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361090003","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/361090003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348233822"
"http://webisa.webdatacommons.org/prov/361090003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19382949"
"http://webisa.webdatacommons.org/prov/361090003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390427279"
"http://webisa.webdatacommons.org/prov/361090003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393909314"
"http://webisa.webdatacommons.org/prov/361090003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/361090003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
