"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98871928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205958
"http://webisa.webdatacommons.org/prov/98871928","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98871928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98871928","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185166360"
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192379112"
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120740550"
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181917203"
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244533159"
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278669736"
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98871928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
