"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198280977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151186
"http://webisa.webdatacommons.org/prov/198280977","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/198280977","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198280977","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383399408"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434875364"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56901212"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88444490"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208012128"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128712465"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314928338"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329774364"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304812124"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67862420"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4450686"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68229393"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198280977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
