"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162987856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162987856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0393469
"http://webisa.webdatacommons.org/prov/162987856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162987856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162987856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162987856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82908643"
"http://webisa.webdatacommons.org/prov/162987856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150083137"
"http://webisa.webdatacommons.org/prov/162987856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213034469"
"http://webisa.webdatacommons.org/prov/162987856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162987856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162987856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
