"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514487560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514487560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216075
"http://webisa.webdatacommons.org/prov/514487560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514487560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514487560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514487560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1414359"
"http://webisa.webdatacommons.org/prov/514487560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355576749"
"http://webisa.webdatacommons.org/prov/514487560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453769593"
"http://webisa.webdatacommons.org/prov/514487560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222371256"
"http://webisa.webdatacommons.org/prov/514487560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355790365"
"http://webisa.webdatacommons.org/prov/514487560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514487560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/514487560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
