"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15354635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15354635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378109
"http://webisa.webdatacommons.org/prov/15354635","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15354635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15354635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15354635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137646618"
"http://webisa.webdatacommons.org/prov/15354635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404061662"
"http://webisa.webdatacommons.org/prov/15354635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219791258"
"http://webisa.webdatacommons.org/prov/15354635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343578888"
"http://webisa.webdatacommons.org/prov/15354635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403963302"
"http://webisa.webdatacommons.org/prov/15354635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15354635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/15354635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
