"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61895688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61895688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173411
"http://webisa.webdatacommons.org/prov/61895688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61895688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61895688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61895688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134492700"
"http://webisa.webdatacommons.org/prov/61895688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333409365"
"http://webisa.webdatacommons.org/prov/61895688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347408866"
"http://webisa.webdatacommons.org/prov/61895688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61895688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
