"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119356963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119356963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771162
"http://webisa.webdatacommons.org/prov/119356963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119356963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119356963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119356963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208584430"
"http://webisa.webdatacommons.org/prov/119356963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234412680"
"http://webisa.webdatacommons.org/prov/119356963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68675642"
"http://webisa.webdatacommons.org/prov/119356963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207396289"
"http://webisa.webdatacommons.org/prov/119356963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119356963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119356963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
