"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82752317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561883
"http://webisa.webdatacommons.org/prov/82752317","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/82752317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82752317","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405876505"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219118854"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147329901"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178132979"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49723714"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217870332"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405238454"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17116510"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252102907"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199357423"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149974455"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278558408"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251457710"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22919499"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49746419"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82752317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
