"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39481490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587736
"http://webisa.webdatacommons.org/prov/39481490","http://webisa.webdatacommons.org/ontology#hasFrequency",221
"http://webisa.webdatacommons.org/prov/39481490","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/39481490","http://webisa.webdatacommons.org/ontology#hasPldSpread",203
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176085015"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201000116"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81692695"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66426156"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193141146"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163177879"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292266452"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375386455"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233435843"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233508298"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444298705"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33748773"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417266488"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57569296"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216227404"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58499487"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220883322"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71368804"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27410934"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337477489"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192324332"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278616096"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191679875"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361579515"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361582007"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66174313"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89568591"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361537429"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49768724"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361578228"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361578874"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39503005"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361661156"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308660053"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262715595"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46745479"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249380556"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361626030"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361630697"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74031663"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437529335"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326649665"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314170296"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361639106"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74308399"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361405418"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451148335"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49225572"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235302068"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65763891"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335768700"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361330064"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429407764"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178738687"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361351297"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361524897"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228010783"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361528706"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361534203"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88489573"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361439413"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361445035"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309800831"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361494851"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294561429"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329522104"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82685451"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421524021"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361319385"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289583411"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284336790"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255366396"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425065705"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276166624"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316225454"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194207073"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18014024"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178072159"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72673151"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362250080"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362272224"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42128563"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362292103"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26647331"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362216687"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362221768"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397006358"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362222459"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362360156"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302951795"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362363811"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362384214"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409743313"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253210784"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362316887"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362329677"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245467655"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362357851"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166159847"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362115335"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6604211"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362115767"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287421202"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362117035"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362125012"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362097504"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362105563"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362147963"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364309302"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350212376"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246347381"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362140115"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362145118"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361931788"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153486963"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56784805"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361940923"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361944141"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372391421"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361958048"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372649899"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361908056"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110657541"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361921546"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291840723"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362026812"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428852819"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173539132"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362046535"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362062353"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361994209"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385048203"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362008083"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196504170"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361709092"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274977483"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159510329"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361719182"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274984243"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361736475"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260508395"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17960906"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57429217"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361684331"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361692022"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39614747"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175255657"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361695171"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361706674"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274970755"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454559374"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361895189"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361904966"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361791605"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361802188"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361831769"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361832294"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298945622"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70651327"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100061089"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374571891"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187387359"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228312963"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250708193"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139890905"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330169447"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321236105"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423983539"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313524135"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115746124"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305442998"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437824502"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200348625"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38940852"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448760310"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156884305"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7058055"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256808727"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278206731"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372744072"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362413011"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183779362"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78737005"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76558862"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362433664"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344431304"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362389933"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362401020"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176564494"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378307561"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362411928"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56206305"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83662048"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362437487"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147367541"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451891359"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91879224"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147190142"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388418658"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218301571"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19923940"
