"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332634596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154597
"http://webisa.webdatacommons.org/prov/332634596","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/332634596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332634596","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115283910"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195460036"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318330734"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307379301"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175547108"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195870162"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195951779"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169044232"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195644022"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332634596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
