"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253117305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253117305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283857
"http://webisa.webdatacommons.org/prov/253117305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253117305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253117305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188374088"
"http://webisa.webdatacommons.org/prov/253117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240042452"
"http://webisa.webdatacommons.org/prov/253117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1669906"
"http://webisa.webdatacommons.org/prov/253117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
