"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80052073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80052073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415904
"http://webisa.webdatacommons.org/prov/80052073","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80052073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80052073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80052073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377902269"
"http://webisa.webdatacommons.org/prov/80052073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395298381"
"http://webisa.webdatacommons.org/prov/80052073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374132887"
"http://webisa.webdatacommons.org/prov/80052073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80052073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80052073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
