"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282107682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243179
"http://webisa.webdatacommons.org/prov/282107682","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/282107682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282107682","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363385038"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235242689"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384080948"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258848859"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60052968"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115160609"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10461173"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240796478"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136490086"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195158893"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311815319"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78377618"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235066260"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312008611"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282107682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
