"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364448583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199543
"http://webisa.webdatacommons.org/prov/364448583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364448583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364448583","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187591492"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4284039"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245030827"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364621922"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234642318"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327449221"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138307745"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364448583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
