"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151319200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151319200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235461
"http://webisa.webdatacommons.org/prov/151319200","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/151319200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151319200","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151319200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233222118"
"http://webisa.webdatacommons.org/prov/151319200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210252806"
"http://webisa.webdatacommons.org/prov/151319200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281791668"
"http://webisa.webdatacommons.org/prov/151319200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116940083"
"http://webisa.webdatacommons.org/prov/151319200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447298463"
"http://webisa.webdatacommons.org/prov/151319200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147963374"
"http://webisa.webdatacommons.org/prov/151319200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82695877"
"http://webisa.webdatacommons.org/prov/151319200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/151319200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
