"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375996146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375996146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580981
"http://webisa.webdatacommons.org/prov/375996146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375996146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375996146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375996146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239376590"
"http://webisa.webdatacommons.org/prov/375996146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418151836"
"http://webisa.webdatacommons.org/prov/375996146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278004372"
"http://webisa.webdatacommons.org/prov/375996146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154572718"
"http://webisa.webdatacommons.org/prov/375996146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191300194"
"http://webisa.webdatacommons.org/prov/375996146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375996146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375996146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
