"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258842062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532601
"http://webisa.webdatacommons.org/prov/258842062","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/258842062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258842062","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76472234"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205117206"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339295354"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234126287"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443201909"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48473292"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339547545"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191450348"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258842062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
