"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147920727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147920727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363045
"http://webisa.webdatacommons.org/prov/147920727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147920727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147920727","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/147920727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93558708"
"http://webisa.webdatacommons.org/prov/147920727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206395157"
"http://webisa.webdatacommons.org/prov/147920727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76449266"
"http://webisa.webdatacommons.org/prov/147920727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147920727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
