"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329912921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47739
"http://webisa.webdatacommons.org/prov/329912921","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/329912921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329912921","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73190893"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45674604"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315930871"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128633849"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143055901"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277439270"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419746977"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373910412"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214716541"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280151682"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448670047"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329912921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
