"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465213888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144268
"http://webisa.webdatacommons.org/prov/465213888","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/465213888","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/465213888","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202714027"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444925994"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259714166"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50335951"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296422980"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125402417"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306187964"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431307455"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354802558"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249722267"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146437206"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377968683"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215635948"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259597320"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259664167"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283685713"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199673763"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362697385"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172690405"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232289228"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259533716"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456090711"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465213888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
