"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472309711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472309711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164045
"http://webisa.webdatacommons.org/prov/472309711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472309711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472309711","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472309711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455360342"
"http://webisa.webdatacommons.org/prov/472309711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50389859"
"http://webisa.webdatacommons.org/prov/472309711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200818479"
"http://webisa.webdatacommons.org/prov/472309711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472309711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
