"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137766030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715369
"http://webisa.webdatacommons.org/prov/137766030","http://webisa.webdatacommons.org/ontology#hasFrequency",192
"http://webisa.webdatacommons.org/prov/137766030","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/137766030","http://webisa.webdatacommons.org/ontology#hasPldSpread",159
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146331201"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245922570"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185730022"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38530906"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381346781"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74069781"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367993793"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361510987"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417665364"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221664815"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43047795"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218068236"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39628495"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443890971"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367598065"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181045578"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154191399"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77532759"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230865897"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315890680"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347301389"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118035643"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188301742"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22132380"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389408540"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17979622"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270074982"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63727942"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27019476"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54194315"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296377851"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119603329"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5877478"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216040202"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215970160"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191790103"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451408628"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451425480"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110076962"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191636471"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293208237"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223326381"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361566014"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349968934"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41923325"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19498442"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451402724"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225176464"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405942048"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10884912"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34874221"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214780881"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166783993"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204845696"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93855106"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433479550"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315603586"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45237423"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451336930"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45294093"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231552999"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262785097"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38238715"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25637810"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135028356"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232043672"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205868341"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391854188"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265747964"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53285773"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332026815"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227585531"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119793828"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894553"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397153942"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244925540"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43473621"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51032633"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350078788"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241367295"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131267313"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121277448"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300413880"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175319132"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244961192"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270270630"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344951473"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241830132"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153770427"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50759094"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364084428"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232334243"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449968781"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241692740"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144565718"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192846996"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96065767"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335781657"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56464852"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11651466"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423476267"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437520993"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75038768"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203780024"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196177035"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90530697"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390415087"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76437914"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307974400"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135935053"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153749722"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449897202"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312236704"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285900854"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438107642"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37793284"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228655994"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125647667"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66407382"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97063592"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218477835"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200642968"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6360621"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366855273"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368601969"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428153379"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28045151"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171484498"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114084952"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107885508"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366635325"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328811389"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8926432"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11684015"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411893251"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85418475"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275232498"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412184112"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44530254"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130766138"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151262710"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60793326"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409889029"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256074674"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241051602"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14601600"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61725869"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262034519"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336363899"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190819454"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444031355"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121421058"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327513724"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72482323"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15732633"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246819474"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281057580"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326975109"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71761175"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159309751"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269764626"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30333843"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70635904"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91204476"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336437360"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246917976"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61558914"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87891775"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146251279"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15882542"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246388173"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325601866"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113954817"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404683874"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246586510"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184753436"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246073691"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447632851"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245988509"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104108988"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46110170"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343190252"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68312801"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88155562"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320427160"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368177148"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352853114"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103887187"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15374820"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181740872"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290122743"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137766030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
