"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372689492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372689492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705335
"http://webisa.webdatacommons.org/prov/372689492","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372689492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372689492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372689492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107626469"
"http://webisa.webdatacommons.org/prov/372689492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101228277"
"http://webisa.webdatacommons.org/prov/372689492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410534189"
"http://webisa.webdatacommons.org/prov/372689492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106341294"
"http://webisa.webdatacommons.org/prov/372689492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431975810"
"http://webisa.webdatacommons.org/prov/372689492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4634061"
"http://webisa.webdatacommons.org/prov/372689492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/372689492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
