"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72607328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288789
"http://webisa.webdatacommons.org/prov/72607328","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/72607328","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/72607328","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192495352"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105816610"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399819774"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122601124"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328474782"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77905119"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196183951"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225793925"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79050481"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182449340"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188839232"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407531079"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377681193"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24557761"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108554005"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178029692"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217419697"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172725776"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77896476"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328363553"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182356712"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446641301"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30954550"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82166301"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166469214"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350468346"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234435770"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346608615"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202760026"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186814667"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377672356"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176629958"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372965890"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146613659"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456630545"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74917002"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134781200"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450576968"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179078758"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149228346"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72607328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
