"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429950505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429950505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274893
"http://webisa.webdatacommons.org/prov/429950505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429950505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429950505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429950505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207497608"
"http://webisa.webdatacommons.org/prov/429950505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414688236"
"http://webisa.webdatacommons.org/prov/429950505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173149715"
"http://webisa.webdatacommons.org/prov/429950505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429950505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/429950505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
