"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501734909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461394
"http://webisa.webdatacommons.org/prov/501734909","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/501734909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501734909","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55513338"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305622980"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315478697"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142738610"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326449677"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218031785"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72803277"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410463882"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293332193"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31479759"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83078734"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192108829"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1734719"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33868477"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26509473"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430620501"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273279877"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436245520"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501734909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
