"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435727170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435727170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225241
"http://webisa.webdatacommons.org/prov/435727170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435727170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435727170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435727170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390630486"
"http://webisa.webdatacommons.org/prov/435727170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15368108"
"http://webisa.webdatacommons.org/prov/435727170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31330917"
"http://webisa.webdatacommons.org/prov/435727170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444040826"
"http://webisa.webdatacommons.org/prov/435727170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435727170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
