"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168611059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168611059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192997
"http://webisa.webdatacommons.org/prov/168611059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168611059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168611059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168611059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321373635"
"http://webisa.webdatacommons.org/prov/168611059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432664490"
"http://webisa.webdatacommons.org/prov/168611059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98990156"
"http://webisa.webdatacommons.org/prov/168611059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168611059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
