"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347617938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083206
"http://webisa.webdatacommons.org/prov/347617938","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/347617938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347617938","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236901048"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136964675"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207152088"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63948494"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341418151"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423244325"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218899575"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384350791"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431196909"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349512243"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347617938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
