"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76438913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278907
"http://webisa.webdatacommons.org/prov/76438913","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/76438913","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76438913","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285022891"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150992698"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303595975"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151324957"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272233073"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76059585"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331740253"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269176303"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199238440"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327052357"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/76438913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
