"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404531048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404531048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190722
"http://webisa.webdatacommons.org/prov/404531048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404531048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404531048","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/404531048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220695998"
"http://webisa.webdatacommons.org/prov/404531048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156416379"
"http://webisa.webdatacommons.org/prov/404531048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340911190"
"http://webisa.webdatacommons.org/prov/404531048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441266028"
"http://webisa.webdatacommons.org/prov/404531048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451183005"
"http://webisa.webdatacommons.org/prov/404531048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404531048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
