"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320163859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320163859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111755
"http://webisa.webdatacommons.org/prov/320163859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320163859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320163859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320163859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21682307"
"http://webisa.webdatacommons.org/prov/320163859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260631372"
"http://webisa.webdatacommons.org/prov/320163859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397154724"
"http://webisa.webdatacommons.org/prov/320163859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320163859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
