"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191685823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191685823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391301
"http://webisa.webdatacommons.org/prov/191685823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191685823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191685823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191685823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105298637"
"http://webisa.webdatacommons.org/prov/191685823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94365141"
"http://webisa.webdatacommons.org/prov/191685823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67726720"
"http://webisa.webdatacommons.org/prov/191685823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124613963"
"http://webisa.webdatacommons.org/prov/191685823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296395725"
"http://webisa.webdatacommons.org/prov/191685823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191685823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
