"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513140095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513140095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154936
"http://webisa.webdatacommons.org/prov/513140095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513140095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513140095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513140095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225598410"
"http://webisa.webdatacommons.org/prov/513140095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8155929"
"http://webisa.webdatacommons.org/prov/513140095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9319228"
"http://webisa.webdatacommons.org/prov/513140095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513140095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513140095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
