"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242865840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242865840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201187
"http://webisa.webdatacommons.org/prov/242865840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242865840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242865840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242865840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356130864"
"http://webisa.webdatacommons.org/prov/242865840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194457736"
"http://webisa.webdatacommons.org/prov/242865840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277051912"
"http://webisa.webdatacommons.org/prov/242865840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194807003"
"http://webisa.webdatacommons.org/prov/242865840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242865840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
