"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205971451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273985
"http://webisa.webdatacommons.org/prov/205971451","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/205971451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205971451","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211943384"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396125833"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75768142"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245873159"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262537969"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22587807"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383851507"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383311814"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8251687"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384111887"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375312073"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381354003"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135026601"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263133128"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383406504"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383432276"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245833030"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383364822"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134986160"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60320924"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/205971451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
