"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188907884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186646
"http://webisa.webdatacommons.org/prov/188907884","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/188907884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188907884","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299301584"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304903693"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274492716"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283925385"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429922777"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188695998"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110648930"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211464549"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180621735"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228778354"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94820833"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364933609"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188977788"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228899525"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352398917"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225923888"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304394529"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207190318"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149044849"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362972466"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375424704"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228889861"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188907884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
