"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397569056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242136
"http://webisa.webdatacommons.org/prov/397569056","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/397569056","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/397569056","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432525109"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107866253"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208854336"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321588053"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343430516"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165995705"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179978259"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247622272"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53976079"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35162593"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346500565"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179978258"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18914371"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348344187"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199888894"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291028459"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359393996"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18901789"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335497527"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166530419"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308347661"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79817242"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397569056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
