"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92855168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750069
"http://webisa.webdatacommons.org/prov/92855168","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/92855168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92855168","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391403513"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93369500"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145795835"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334727575"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248695578"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91506880"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93331388"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139403938"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334682264"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334691206"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93380523"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312224516"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416406913"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97221651"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370181455"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44193350"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42357262"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120110700"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231653089"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89172175"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242921255"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342166604"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92855168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
