"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115311441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115311441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385091
"http://webisa.webdatacommons.org/prov/115311441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115311441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115311441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115311441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191381373"
"http://webisa.webdatacommons.org/prov/115311441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38096389"
"http://webisa.webdatacommons.org/prov/115311441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424399740"
"http://webisa.webdatacommons.org/prov/115311441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115311441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
