"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128890143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20001
"http://webisa.webdatacommons.org/prov/128890143","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/128890143","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/128890143","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409785585"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437691778"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251991610"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435726641"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455624827"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75668421"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250499638"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209087770"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27421420"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154764946"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403416812"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113763706"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224955654"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389071004"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437823480"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362222516"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101741530"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428836822"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173172840"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437696662"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90873472"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2762165"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24073394"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405293952"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446290091"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238930174"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327493148"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82139044"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241423181"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405516658"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269616055"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312481754"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451492941"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239724619"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198424131"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449871994"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409545587"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220919660"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46349887"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201332288"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405365536"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19342384"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409159389"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239582030"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405439663"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75446467"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182485007"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207913827"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139761851"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397764773"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321868070"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375656266"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331403949"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75241332"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440786772"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155621194"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229758741"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23979376"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173008527"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405711291"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399916555"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199193434"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238249947"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359069184"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251923893"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128890143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
