"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131631514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463407
"http://webisa.webdatacommons.org/prov/131631514","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/131631514","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/131631514","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312530530"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6386144"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158915926"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326724759"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103188482"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223861083"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393070111"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42784902"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409626113"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177446420"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131631514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
