"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368104841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465813
"http://webisa.webdatacommons.org/prov/368104841","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368104841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368104841","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234793749"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200186764"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222969659"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87603232"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223079360"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381215776"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274293405"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87555257"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48208805"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222750929"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368104841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
