"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327367156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327367156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329384
"http://webisa.webdatacommons.org/prov/327367156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327367156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327367156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327367156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95974833"
"http://webisa.webdatacommons.org/prov/327367156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357393666"
"http://webisa.webdatacommons.org/prov/327367156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231315008"
"http://webisa.webdatacommons.org/prov/327367156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327367156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327367156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
