"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155551493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155551493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469791
"http://webisa.webdatacommons.org/prov/155551493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155551493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155551493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155551493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95014519"
"http://webisa.webdatacommons.org/prov/155551493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95197717"
"http://webisa.webdatacommons.org/prov/155551493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97331351"
"http://webisa.webdatacommons.org/prov/155551493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94741684"
"http://webisa.webdatacommons.org/prov/155551493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155551493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
