"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264107166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264107166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112899
"http://webisa.webdatacommons.org/prov/264107166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264107166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264107166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264107166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287006888"
"http://webisa.webdatacommons.org/prov/264107166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222717354"
"http://webisa.webdatacommons.org/prov/264107166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221627141"
"http://webisa.webdatacommons.org/prov/264107166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369872310"
"http://webisa.webdatacommons.org/prov/264107166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264107166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
